"Project Number","Brand Name","Generic Name","Therapeutic Area","Recommendation Type","Project Status","Date Submission Received","Date Recommendation Issued"
SR0546-000,Mavenclad,cladribine,"Multiple Sclerosis, relapsing-remitting","Reimburse with clinical criteria and/or conditions",Complete,"Dec 1, 2017","Oct 24, 2018"
SR0523-000,Maviret,"glecaprevir pibrentasvir","Hepatitis C, chronic","Reimburse with clinical criteria and/or conditions",Complete,"Jun 9, 2017","Jan 23, 2018"
N/A,Maviret,"glecaprevir / pibrentasvir","Hepatitis C, chronic","CADTH is unable to recommend reimbursement as a submission was not filed by the manufacturer","Not filed",,
SR0631-000,Mayzent,siponimod,"Secondary progressive multiple sclerosis","Reimburse with clinical criteria and/or conditions",Complete,"Sep 26, 2019","Jul 21, 2020"
SR0538-000,MDK-Nitisinone,nitisinone,"Hereditary tyrosinemia type 1","Reimburse with clinical criteria and/or conditions",Complete,"Sep 29, 2017","Apr 25, 2018"
PC0030-000,Mekinist,Trametinib,"Metastatic Melanoma","Reimburse with clinical criteria and/or conditions",Complete,,"Oct 22, 2013"
SR0504-000,Mictoryl,"Propiverine hydrochloride","Overactive bladder (OAB)","Reimburse with clinical criteria and/or conditions",Complete,"Oct 14, 2016","Apr 19, 2017"
SR0502-000,Mifegymiso,"Mifepristone and misoprostol","Medical termination of pregnancy (gestational age up to 49 days)",Reimburse,Complete,"Oct 7, 2016","Apr 18, 2017"
"SR0473 -000",Mifegymiso,"Mifepristone and misoprostol","Medical termination of pregnancy (gestational age up to 49 days)",,Withdrawn,"Feb 12, 2016",
PC0266-000,Minjuvi,tafasitamab,"Diffuse large B-cell lymphoma (DLBCL)","Do not reimburse",Complete,"Nov 19, 2021","Sep 29, 2022"
SR0622-000,Monoferric,"Iron (III) Isomaltoside 1000","iron deficiency anemia","Reimburse with clinical criteria and/or conditions",Complete,"Jun 26, 2019","Mar 25, 2020"
SR0541-000,Monoprost,latanoprost,"glaucoma and ocular hypertension","Reimburse with clinical criteria and/or conditions",Complete,"Oct 25, 2017","Apr 24, 2018"
SR0527-000,Movapo,"apomorphine hydrochloride","Parkinson's disease","Reimburse with clinical criteria and/or conditions",Complete,"Jul 6, 2017","Jan 23, 2018"
SR0265-000,Mozobil,Plerixafor,"Hematopoietic stem cell mobilizer in non-Hodgkin's lymphoma and multiple myeloma","Do not list",Complete,"Jan 24, 2012","Sep 26, 2012"
SR0177-000,Multaq,"Dronedarone hydrochloride","Atrial fibrillation","Do not list",Complete,"Sep 18, 2009","May 27, 2010"
PC0158-000,Mvasi,Bevacizumab,"mCRC NSCLC Biosimilar",N/A,Complete,,
SR0784-000,Myalepta,metreleptin,"Leptin deficiency in lipodystrophy",,Active,"Jul 25, 2023",
SR0034-000,Myfortic,"Mycophenolate sodium","Organ rejection in allogeneic renal transplants, Prophylaxis","List in a similar manner to other drugs in class",Complete,"Mar 3, 2005","Jul 8, 2005"
SR0691-000,Myinfla,colchicine,"Atherothrombotic events in coronary artery disease","Do not reimburse",Complete,"May 28, 2021","Mar 8, 2022"
PC0190-000,Mylotarg,"Gemtuzumab Ozogamicin","Acute Myeloid Leukemia (AML)",Reimburse,Complete,,"Apr 2, 2020"
SR0080-000,Myozyme,Alglucosidase,"Pompe's disease","List with clinical criteria and/or conditions",Complete,"Oct 10, 2006","Jun 14, 2007"
SR0319-000,Myrbetriq,Mirabegron,"Overactive bladder",,Withdrawn,"Mar 8, 2013",
SR0363-000,Myrbetriq,Mirabegron,"Overactive bladder","List with criteria/condition",Complete,"Nov 27, 2013","Nov 12, 2014"
PX0348-000,N/A,Nab-paclitaxel,"Solid tumours",,Active,"Oct 16, 2023",
SX0836-000,N/A,everolimus,"Tuberous Sclerosis Complex (TSC)",,Active,"Dec 13, 2023",
SX0839-000,N/A,mepolizumab,"Eosinophilic Granulomatosis with Polyangiitis",,Active,"Dec 19, 2023",
PX0354-000,N/A,Nab-paclitaxel,"Gastrointestinal cancer",,Active,"Dec 21, 2023",
PX0346-000,N/A,Pembrolizumab,"Melanoma (Skin)",,Active,"Oct 16, 2023",
PX0347-000,N/A,"Nivolumab and Ipilimumab","Melanoma (Skin)",,Active,"Oct 16, 2023",
PX0333-000,N/A,panitumumab,"Left-sided metastatic colorectal cancer (mCRC)","Reimburse with clinical criteria and/or conditions",Active,"May 19, 2023","Apr 18, 2024"
PX0360-000,N/A,nab-paclitaxel,"Gastrointestinal cancer",,Pending,"Feb 12, 2024",
PX0364-000,N/A,imiquimod,"Gynecological cancers",,Withdrawn,"Mar 6, 2024",
PX0366-000,N/A,enzalutamide,"Genito-urinary cancer (prostate cancer)",,"Open for Stakeholder Input","Apr 30, 2024",
"SX0750-000 - SR0750-000",N/A,rivaroxaban,"Venous thromboembolic events (VTE)","Reimburse with clinical criteria and/or conditions",Active,"Jun 29, 2022","Nov 2, 2023"
PX0318-000,N/A,"bevacizumab and lomustine","Recurrent glioblastoma multiform","Reimburse with clinical criteria and/or conditions",Complete,"Feb 17, 2023","Dec 20, 2023"
"SX0749-000 - SR0749-000",N/A,dapagliflozin,"Chronic kidney disease","Reimburse with clinical criteria and/or conditions",Complete,"Jun 17, 2022","Aug 23, 2023"
"PX0298-000 - PC0298-000",N/A,"abiraterone, prednisone, docetaxel","Metastatic castration sensitive prostate cancer (mCSPC)",Reimburse,Complete,"Jun 13, 2022","Sep 8, 2023"
"PX0291-000 - PC0291-000",n/a,"abiraterone acetate and prednisolone","High-risk non-metastatic prostate cancer","Reimburse with clinical criteria and/or conditions",Complete,"Mar 23, 2022","Sep 8, 2023"
SX0777-000,N/A,eltrombopag,"Severe Aplastic Anemia (SAA)","Reimburse with clinical criteria and/or conditions",Active,"Mar 3, 2023","Jan 10, 2024"
SX0814-000,N/A,everolimus,"Renal angiomyolipoma associated with tuberous sclerosis complex","Reimburse with clinical criteria and/or conditions",Active,"Jul 6, 2023","Apr 18, 2024"
SX0849-000,NA,icatibant,"Hereditary Angioedema",,Active,"Feb 26, 2024",
SR0434-000,Naglazyme,"Galsulfase (Drug Plan Submission)","Mucopolysaccharidosis VI (Maroteaux-Lamy syndrome)","List with clinical criteria and/or conditions",Complete,"Aug 20, 2015","Feb 19, 2016"
PC0172-000,Nerlynx,Neratinib,"ERBB2-positive breast cancer","Do not reimburse",Complete,,"Dec 5, 2019"
SR0368-000,Nesina,Alogliptin,"Diabetes mellitus, type 2","Do not list",Complete,"Jan 30, 2014","Jan 15, 2015"
SR0009-000,Neulasta,Pegfilgrastim,Neutropenia,"List with clinical criteria and/or conditions",Complete,"Mar 29, 2004","Oct 27, 2004"
SR0432-000,Neupro,Rotigotine,"Parkinson’s disease","List with clinical criteria and/or conditions",Complete,"May 21, 2015","Nov 19, 2015"
SR0344-000,Neupro,Rotigotine,"Parkinson's disease","Do not list",Complete,"Jul 31, 2013","May 28, 2014"
PC0049-000,Nexavar,Sorafenib,"Metastatic Progressive Differentiated Thyroid Carcinoma (DTC)","Do not reimburse",Complete,,"Jul 16, 2015"
SR0071-000,Nexavar,"Sorafenib tablets","Cancer, Renal cell carcinoma","Do not list",Complete,"Jul 31, 2006","Feb 28, 2007"
SR0648-000,Nexplanon,etonogestrel,"Prevention of pregnancy","Reimburse with clinical criteria and/or conditions",Complete,"Jun 3, 2020","Oct 20, 2020"
SR0703-000,Nexviazyme,"avalglucosidase alfa","Pompe disease","Reimburse with clinical criteria and/or conditions",Complete,"Sep 30, 2021","Jul 5, 2022"
SR0683-000,Ngenla,somatrogon,"Growth hormone deficiency","Reimburse with clinical criteria and/or conditions",Complete,"Jun 3, 2021","Mar 8, 2022"
PC0164-000,Ninlaro,Ixazomib,"Multiple Myeloma (2nd-beyond)","Do not reimburse",Complete,,"Jul 5, 2019"
PC0088-000,Ninlaro,Ixazomib,"Multiple Myeloma","Do not reimburse",Complete,,"Jun 29, 2017"
SR0554-000,Nitisinone,nitisinone,"Hereditary tyrosinemia type 1","Reimburse with clinical criteria and/or conditions",Complete,"Jan 25, 2018","Aug 23, 2018"
SR0026-000,Norprolac,"Quinagolide hydrochloride",Hyperprolactinemia,"Do not list",Complete,"Dec 16, 2004","Sep 28, 2005"
SR0046-000,Norprolac,"Quinagolide hydrochloride",Hyperprolactinemia,"List with clinical criteria and/or conditions",Complete,"Nov 23, 2005","May 17, 2006"
SR0041-000,"NovoMix 30","Insulin aspart/insulin aspart protamine","Diabetes mellitus","Do not list",Complete,"Oct 13, 2005","Apr 26, 2006"
SR0179-000,Nplate,Romiplostim,"Chronic immune (idiopathic) thrombocytopenic purpura (ITP)","Do not list",Complete,"Sep 29, 2009","May 27, 2010"
PC0196-000,Nubeqa,Darolutamide,"non-metastatic castration resistant prostate cancer (nmCRPC)","Reimburse with clinical criteria and/or conditions",Complete,,"Apr 22, 2020"
PC0294-000,Nubeqa,darolutamide,"Metastatic castration-sensitive prostate cancer","Reimburse with clinical criteria and/or conditions",Complete,"Jun 16, 2022","Jan 5, 2023"
SF0593-000,Nucala,mepolizumab,"Asthma, severe eosinophilic","Reimburse with clinical criteria and/or conditions",Complete,"Oct 24, 2018","Mar 27, 2019"
N/A,Nucala,mepolizumab,"Eosinophilic granulomatosis with polyangiitis","CADTH is unable to recommend reimbursement as a submission was not filed by the manufacturer","Not filed",,
SR0461-000,Nucala,Mepolizumab,"Asthma, severe eosinophilic","Reimburse with clinical criteria and/or conditions",Complete,"Dec 18, 2015","Jun 16, 2016"
N/A,Nucala,mepolizumab,"Asthma, severe eosinophilic (pediatric)","CADTH is unable to recommend reimbursement as a submission was not filed by the manufacturer","Not filed",,
SR0735-000,Nucala,mepolizumab,"Severe chronic rhinosinusitis with nasal polyps","Reimburse with clinical criteria and/or conditions",Complete,"May 11, 2022","Nov 16, 2022"
SR0563-000,Nucynta,"tapentadol hydrochloride","pain, severe","Do not reimburse",Complete,"Apr 17, 2018","Oct 23, 2018"
SR0224-000,"Nucynta CR",Tapentadol,"Pain, moderate to moderately severe","Do not list",Complete,"Feb 1, 2011","Sep 28, 2011"
SR0797-000,"Nurtec ODT",rimegepant,"Migraine, prevention",,Withdrawn,"Aug 15, 2023",
SR0062-000,NuvaRing,"Etonogestrel/ethinyl estradiol","Contraceptive, ring","List with clinical criteria and/or conditions",Complete,"May 5, 2006","Nov 29, 2006"
SR0509-000,Ocaliva,"Obeticholic Acid","Primary Biliary Cholangitis","Reimburse with clinical criteria and/or conditions",Complete,"Dec 22, 2016","Jul 25, 2017"
SR0542-000,Ocrevus,ocrelizumab,"Primary progressive multiple sclerosis","Reimburse with clinical criteria and/or conditions",Complete,"Oct 26, 2017","Apr 26, 2018"
SR0519-000,Ocrevus,ocrelizumab,"multiple sclerosis, relapsing","Reimburse with clinical criteria and/or conditions",Complete,"May 16, 2017","Nov 21, 2017"
SR0507-000,Odefsey,"emtricitabine/rilpivirine/ tenofovir alafenamide","HIV-1 infection","Reimburse with clinical criteria and/or conditions",Complete,"Nov 24, 2016","May 25, 2017"
PC0215-000,Odomzo,Sonidegib,"Basal Cell Carcinoma","Do not reimburse",Complete,,"Apr 29, 2021"
SR0654-000,Ofev,nintedanib,"chronic fibrosing interstitial lung diseases","Reimburse with clinical criteria and/or conditions",Complete,"Jul 24, 2020","Feb 24, 2021"
SR0426-000,Ofev,Nintedanib,"Idiopathic pulmonary fibrosis","List with clinical criteria and/or conditions",Complete,"Apr 23, 2015","Oct 15, 2015"
PC0169-000,Ogivri,Trastuzumab,,,Withdrawn,,
SR0150-000,Olmetec,"Olmesartan medoxomil",Hypertension,"List in a similar manner to other drugs in class",Complete,"Nov 28, 2008","May 27, 2009"
SR0151-000,"Olmetec Plus","Olmesartan medoxomil + hydrochlorothiazide",Hypertension,"List in a similar manner to other drugs in class",Complete,"Nov 28, 2008","May 27, 2009"
SR0843-000,Olumiant,baricitinib,"Alopecia areata, severe",,Active,"Mar 4, 2024",
SR0597-000,Olumiant,baricitinib,"Arthritis, Rheumatoid","Reimburse with clinical criteria and/or conditions",Complete,"Dec 20, 2018","Aug 2, 2019"
SR0137-000,Omnaris,"Ciclesonide nasal spray","Allergic Rhinitis (seasonal and perennial)","Do not list",Complete,"May 7, 2008","Nov 12, 2008"
SR0167-000,Omnitrope,"Somatropin (rDNA origin)","Growth hormone deficiency in children and adults",N/A,Complete,"Jun 12, 2009",
SR0773-000,Omvoh,mirikizumab,"Ulcerative colitis","Reimburse with clinical criteria and/or conditions",Complete,"Mar 7, 2023","Nov 16, 2023"
SR0273-000,Onbrez,Indacaterol,"Chronic obstructive pulmonary disease","List in a similar manner",Complete,"Feb 29, 2012","Aug 16, 2012"
NS0002-000,Oncaspar,pegaspargase,"Adult Acute Lymphocytic Leukemia (ALL)","CADTH is unable to recommend reimbursement as a submission was not filed by the manufacturer","Not filed",,
ST0772-000,Ondexxya,"andexanet alfa","Reversal of FXa inhibitor anticoagulant effects","Do not reimburse",Complete,"Mar 2, 2023","Dec 5, 2023"
SR0280-000,Onglyza,Saxagliptin,"Diabetes mellitus, type 2",,Withdrawn,"May 28, 2012",
SR0329-000,Onglyza,Saxagliptin,"Diabetes mellitus, type 2","List with criteria/condition",Complete,"May 9, 2013","Nov 15, 2013"
SR0185-000,Onglyza,Saxagliptin,"Diabetes mellitus (Type 2)","Do not list",Complete,"Nov 9, 2009","Jun 17, 2010"
PC0107-000,Onivyde,"Irinotecan Liposome","Metastatic Pancreatic Cancer","Reimburse with clinical criteria and/or conditions",Complete,,"Jan 5, 2018"
PC0096-000,Onivyde,"Nanoliposomal Irinotecan",,,Cancelled,,
SR0598-000,Onpattro,patisiran,"Polyneuropathy in hereditary transthyretin-mediated amyloidosis","Reimburse with clinical criteria and/or conditions",Complete,"Jan 25, 2019","Jul 25, 2019"
SR0248-000,Onsolis,"Fentanyl Citrate","Pain, breakthrough cancer pain","Do not list",Complete,"Aug 22, 2011","Feb 15, 2012"
SR0229-000,Onsolis,"Fentanyl Citrate","Pain, breakthrough cancer pain",,Withdrawn,"May 10, 2011",
SR0617-000,Onstryv,safinamide,"Parkinson's disease","Do not reimburse",Complete,"May 29, 2019","Mar 25, 2020"
PC0245-000,Onureg,azacitidine,"Acute myeloid leukemia","Reimburse with clinical criteria and/or conditions",Complete,"Mar 1, 2021","Oct 20, 2021"
PC0120-000,Opdivo,Nivolumab,"classical Hodgkin Lymphoma (cHL) after failure of ASCT","Reimburse with clinical criteria and/or conditions",Complete,,"May 3, 2018"
PC0134-000,Opdivo,Nivolumab,"Metastatic Hepatocellular Carcinoma (HCC)","Do not reimburse",Complete,,"Nov 29, 2018"
PC0147-000,Opdivo,Nivolumab,"Melanoma Adjuvant Therapy","Reimburse with clinical criteria and/or conditions",Complete,,"Mar 7, 2019"
PC0069-000,Opdivo,Nivolumab,"Metastatic non small cell lung cancer","Reimburse with clinical criteria and/or conditions",Complete,,"Jun 3, 2016"
PC0063-000,Opdivo,Nivolumab,"Metastatic Melanoma","Reimburse with clinical criteria and/or conditions",Complete,,"Apr 1, 2016"
PC0095-000,Opdivo,Nivolumab,"Squamous Cell Carcinoma of Head and Neck (SCCHN)","Reimburse with clinical criteria and/or conditions",Complete,,"Aug 31, 2017"
PC0074-000,Opdivo,Nivolumab,"Metastatic Renal Cell Carcinoma","Reimburse with clinical criteria and/or conditions",Complete,,"Sep 1, 2016"
PC0272-000,Opdivo,nivolumab,"Urothelial carcinoma","Reimburse with clinical criteria and/or conditions",Complete,"Feb 22, 2022","Sep 28, 2022"
PC0303-000,Opdivo,nivolumab,"Resectable Non-Small Cell Lung Cancer","Reimburse with clinical criteria and/or conditions",Complete,"Sep 13, 2022","Mar 30, 2023"
PC0253-000,Opdivo,nivolumab,"Esophageal or gastroesophageal junction cancer","Reimburse with clinical criteria and/or conditions",Complete,"Jul 7, 2021","Jan 26, 2022"
PC0259-000,Opdivo,nivolumab,"Gastroesophageal junction or esophageal adenocarcinoma","Reimburse with clinical criteria and/or conditions",Complete,"Aug 18, 2021","Mar 4, 2022"
PC0339-000,Opdivo,nivolumab,"Stage IIB or IIC melanoma, adjuvant",,Active,"Nov 6, 2023",
PC0098-000,"Opdivo & Yervoy in combo","Nivolumab & Ipilimumab in combo","Metastatic Melanoma","Reimburse with clinical criteria and/or conditions",Complete,,"Nov 30, 2017"
PC0132-000,"Opdivo in combination with Yervoy","Nivolumab in combination with Ipilimumab","Advanced or Metastatic Renal Cell Carcinoma (RCC).","Reimburse with clinical criteria and/or conditions",Complete,,"Nov 1, 2018"
PC0218-000,"Opdivo in combination with Yervoy","Nivolumab in combination with Ipilimumab",NSCLC,"Reimburse with clinical criteria and/or conditions",Complete,,"Mar 4, 2021"
PC0229-000,Opdivo-Yervoy,nivolumab-ipilimumab,"Malignant Pleural Mesothelioma (MPM)","Reimburse with clinical criteria and/or conditions",Complete,"Oct 9, 2020","Aug 4, 2021"
PC0329-000,Opdualag,"nivolumab and relatlimab","unresectable or metastatic melanoma","Reimburse with clinical criteria and/or conditions",Complete,"Jul 10, 2023","Feb 2, 2024"
SR0364-000,Opsumit,Macitentan,"Pulmonary arterial hypertension","List with clinical criteria and/or conditions",Complete,"Dec 18, 2013","Jan 28, 2015"
SR0690-000,Opsynvi,"macitentan and tadalafil","Pulmonary arterial hypertension","Reimburse with clinical criteria and/or conditions",Complete,"May 20, 2021","Dec 14, 2021"
SR0290-000,Oralair,"Grass Pollen Allergen Extract","Allergic rhinitis","List with criteria/condition",Complete,"Sep 21, 2012","Mar 20, 2013"
SR0299-000,Orencia,Abatacept,"Arthritis, rheumatoid","List with clinical criteria and/or conditions",Complete,"Nov 29, 2012","Jul 18, 2013"
SR0145-000,Orencia,Abatacept,"Arthritis, Juvenile Idiopathic & Juvenile Rheumatoid","List with clinical criteria and/or conditions",Complete,"Aug 29, 2008","Apr 22, 2009"
SR0187-000,Orencia,Abatacept,"Arthritis, Rheumatoid","List in a similar manner",Complete,"Dec 2, 2009","Jun 17, 2010"
SR0084-000,Orencia,Abatacept,"Arthritis, Rheumatoid","List with clinical criteria and/or conditions",Complete,"Oct 26, 2006","Jun 27, 2007"
SR0531-000,Orfadin,nitisinone,"Hereditary tyrosinemia type 1","Reimburse with clinical criteria and/or conditions",Complete,"Aug 29, 2017","Feb 21, 2018"
PC0342-000,Orgovyx,relugolix,"Advanced prostate cancer",,Active,"Nov 14, 2023",
N/A,Orilissa,elagolix,,"CADTH is unable to recommend reimbursement as a submission was not filed by the manufacturer","Not filed",,
SR0471-000,Orkambi,lumacaftor/ivacaftor,"Cystic Fibrosis, F508del CFTR mutation","Do not reimburse",Complete,"Jan 28, 2016","Oct 26, 2016"
SR0559-000,Orkambi,lumacaftor/ivacaftor,"Cystic Fibrosis, F508del CFTR mutation in patients 6 years and older","Do not reimburse",Complete,"Feb 22, 2018","Sep 26, 2018"
SR0723-000,Orladeyo,berotralstat,"hereditary angioedema (HAE)","Reimburse with clinical criteria and/or conditions",Complete,"Feb 22, 2022","Feb 17, 2023"
SR0709-000,Osphena,ospemifene,"Dyspareunia, vaginal dryness","Reimburse with clinical criteria and/or conditions",Complete,"Oct 26, 2021","May 13, 2022"
SR0437-000,Otezla,Apremilast,"Arthritis, psoriatic","List with criteria/condition",Complete,"Jun 8, 2015","Dec 17, 2015"
SR0400-000,Otezla,Apremilast,"Plaque psoriasis","Do not list",Complete,"Oct 8, 2014","Jul 22, 2015"
SR0478-000,Otezla,Apremilast,"Psoriasis, moderate to severe plaque","Reimburse with clinical criteria and/or conditions",Complete,"Mar 3, 2016","Oct 26, 2016"
SR0704-000,Oxervate,cenegermin,"Neurotrophic keratitis","Reimburse with clinical criteria and/or conditions",Complete,"Oct 29, 2021","Jun 23, 2022"
SR0734-000,Oxlumo,lumasiran,"Primary hyperoxaluria type 1","Reimburse with clinical criteria and/or conditions",Complete,"May 10, 2022","Feb 8, 2023"
SR0553-000,Ozanex,ozenoxacin,Impetigo,"Do not reimburse",Complete,"Jan 25, 2018","Oct 24, 2018"
SR0594-000,Ozempic,semaglutide,"Diabetes mellitus, type 2","Reimburse with clinical criteria and/or conditions",Complete,"Nov 23, 2018","May 15, 2019"
SR0535-000,Ozurdex,dexamethasone,"Diabetic macular edema","Do not reimburse",Complete,"Sep 26, 2017","Oct 24, 2018"
SR0247-000,Ozurdex,"Dexamethasone intravitreal implant","Macular edema, central retinal vein occlusion","Do not list",Complete,"Sep 1, 2011","Apr 25, 2012"
SR0739-000,Ozurdex,"dexamethasone intravitreal implant","Diabetic macular edema","Do not reimburse",Complete,"Jun 8, 2022","Dec 13, 2022"
PC0353-000,Padcev,"enfortumab vedotin","Metastatic urothelial cancer",,Pending,,
PC0251-000,Padcev,"enfortumab vedotin","Locally advanced or metastatic urothelial carcinoma","Reimburse with clinical criteria and/or conditions",Complete,"Jun 23, 2021","Jan 6, 2022"
SR0712-000,Palynziq,pegvaliase,Phenylketonuria,"Reimburse with clinical criteria and/or conditions",Complete,"Dec 22, 2021","Nov 9, 2022"
SR0054-000,"Pantoloc M","Pantoprazole magnesium","Gastric acid secretion, reduction of","List in a similar manner to other drugs in class",Complete,"Mar 17, 2006","Jul 20, 2006"
SR0808-000,Paxlovid,nirmatrelvir/ritonavir,"Mild-to-moderate COVID-19, treatment","Reimburse with clinical criteria and/or conditions",Active,"Sep 15, 2023","Apr 11, 2024"
SR0653-000,pdp-levETIRAcetam,Levetiracetam,Epilepsy,"Reimburse with clinical criteria and/or conditions",Complete,"Jul 17, 2020","Feb 3, 2021"
SR0013-000,"Pegasys RBV","Peginterferon alfa-2a and Ribavirin","Hepatitis C, chronic","List in a similar manner to other drugs in class",Complete,"May 14, 2004","Oct 14, 2004"
PC0252-000,Pemazyre,pemigatinib,Cholangiocarcinoma,"Do not reimburse",Complete,"Jun 23, 2021","Mar 23, 2022"
PC0241-000,Perjeta,pertuzumab,"Early stage breast cancer","Do not reimburse",Complete,"Apr 14, 2021","Jan 25, 2022"
PC0018-000,"Perjeta Herceptin Combo Pack",Pertuzumab,"Metastatic Breast Cancer","Reimburse with clinical criteria and/or conditions",Complete,,"Aug 1, 2013"
PC0050-000,"Perjeta or Perjeta-Herceptin Combo Pack",Pertuzumab,"Neoadjuvant Breast Cancer","Do not reimburse",Complete,,"Jul 16, 2015"
PC0127-000,"Perjeta-Herceptin Combo Pack","Pertuzumab-Trastuzumab Combo Pack","Early Breast Cancer","Do not reimburse",Complete,,"Nov 29, 2018"
SR0671-000,Perseris,risperidone,"Schizophrenia, adults","Reimburse with clinical criteria and/or conditions",Complete,"Jan 29, 2021","Sep 8, 2021"
SR0452-000,Pheburane,"Sodium phenylbutyrate","Urea cycle disorders",List,Complete,"Oct 20, 2015","Apr 15, 2016"
SR0330-000,Picato,"Ingenol mebutate","Actinic keratosis","Do not list",Complete,"May 9, 2013","Jan 22, 2014"
SF0382-000,Picato,"Ingenol mebutate","Actinic keratosis",N/A,Complete,"May 26, 2014",
SR0582-000,Pifeltro,doravirine,"HIV-1 infection","Reimburse with clinical criteria and/or conditions",Complete,"Nov 16, 2018","May 14, 2019"
PC0247-000,Piqray,alpelisib,"Advanced or Metastatic Breast Cancer","Do not reimburse",Complete,"Apr 21, 2021","Jan 26, 2022"
SR0440-000,Plegridy,"Peginterferon beta-1a","Multiple sclerosis, relapsing-remitting","List with criteria/condition",Complete,"Jun 26, 2015","Dec 17, 2015"
PC0297-000,Pluvicto,"lutetium vipivotide tetraxetan","Metastatic castration-resistant prostate cancer","Reimburse with clinical criteria and/or conditions",Complete,"Jul 21, 2022","Mar 3, 2023"
PC0227-000,Polivy,"Polatuzumab Vedotin","Diffuse large B-cell lymphoma (DLBCL)","Reimburse with clinical criteria and/or conditions",Complete,,"Apr 21, 2021"
PC0313-000,Polivy,"polatuzumab vedotin","Large B-cell lymphoma","Do not reimburse",Complete,"Mar 1, 2023","Dec 20, 2023"
PC0165-000,Pomalyst,Pomalidomide,"Multiple Myeloma","Reimburse with clinical criteria and/or conditions",Complete,,"Sep 18, 2019"
PC0036-000,Pomalyst,Pomalidomide,"Multiple Myeloma","Reimburse with clinical criteria and/or conditions",Complete,,"Jul 31, 2014"
PC0244-000,Poteligeo,mogamulizumab,"mycosis fungoides (MF), Sézary syndrome (SS)","Reimburse with clinical criteria and/or conditions",Complete,"Sep 13, 2021","Aug 12, 2022"
SF0320-000,Pradaxa,"Dabigatran etexilate","Atrial fibrillation prevention of stroke and systemic embolism","List with clinical criteria and/or conditions",Complete,"Mar 18, 2013","Jul 18, 2013"
SR0140-000,Pradaxa,"Dabigatran etexilate","Thromboembolism (venous), prevention","Do not list",Complete,"Jul 8, 2008","Jan 28, 2009"
SR0202-000,Pradaxa,"Dabigatran etexilate","Atrial fibrillation prevention of stroke and systemic embolism",,Cancelled,"May 31, 2010",
SR0214-000,Pradaxa,"Dabigatran etexilate","Atrial fibrillation prevention of stroke and systemic embolism","List with clinical criteria and/or conditions",Complete,"Oct 28, 2010","Jun 22, 2011"
SR0469-000,Praluent,Alirocumab,"Primary hypercholesterolemia (non-familial and heterozygous familial), mixed dyslipidemia","Reimburse with clinical criteria and/or conditions",Complete,"Jan 12, 2016","Jul 20, 2016"
SR0492-000,Praxbind,"Idarucizumab (Drug Plan Submission)","Reversal of dabigatran anticoagulant effects",,Withdrawn,"May 30, 2016",
SR0545-000,Prevymis,letermovir,"Cytomegalovirus infection, prophylaxis","Reimburse with clinical criteria and/or conditions",Complete,"Dec 7, 2017","Jun 20, 2018"
SR0824-000,Prevymis,letermovir,"Cytomegalovirus infection (CMV), prophylaxis",,Withdrawn,"Oct 30, 2023",
SR0090-000,Prexige,Lumiracoxib,"Osteoarthritis (Knee)","Do not list",Complete,"Dec 15, 2006","Jul 25, 2007"
SR0381-000,Prezcobix,Darunavir/cobicistat,"HIV Infection","List with criteria/condition",Complete,"May 22, 2014","Mar 18, 2015"
SR0163-000,Prezista,Darunavir,"HIV (treatment naive)","List with clinical criteria and/or conditions",Complete,"Mar 27, 2009","Oct 14, 2009"
SR0194-000,Prezista,Darunavir,"HIV infection (Pediatric)","List with clinical criteria and/or conditions",Complete,"Dec 22, 2009","Jun 17, 2010"
SR0072-000,Prezista,Darunavir,"HIV infection","List with clinical criteria and/or conditions",Complete,"Aug 29, 2006","Feb 14, 2007"
SR0159-000,Pristiq,"Desvenlafaxine succinate","Depressive, Major Disorder (MDD)","Do not list",Complete,"Mar 5, 2009","Sep 23, 2009"
SR0550-000,Probuphine,"buprenorphine hydrochloride","Opioid drug dependence, treatment","Reimburse with clinical criteria and/or conditions",Complete,"Dec 21, 2017","Aug 22, 2018"
SR0526-000,Procysbi,"cysteamine bitartrate","Nephropathic cystinosis","Reimburse with clinical criteria and/or conditions",Complete,"Aug 8, 2017","Jan 24, 2018"
PC0051-000,Proleukin,"Aldesleukin (IL-2)","In-transit Melanoma",Reimburse,Complete,,"Jun 22, 2015"
SR0414-000,Prolia,"Denosumab (Drug Plan Submission)","Osteoporosis, men","List with clinical criteria and/or conditions",Complete,"Mar 10, 2015","Sep 21, 2015"
SF0453-000,Prolia,Denosumab,Osteoporosis,"Reimburse with clinical criteria and/or conditions",Complete,"Oct 26, 2015","May 20, 2016"
SR0208-000,Prolia,Denosumab,"Osteoporosis, postmenopausal women","List with clinical criteria and/or conditions",Complete,"Aug 26, 2010","Mar 30, 2011"
PC0265-000,Qinlock,ripretinib,"Gastrointestinal stromal tumours","Reimburse with clinical criteria and/or conditions",Complete,"Oct 15, 2021","Apr 28, 2022"
SR0493-000,Quinsair,Levofloxacin,"Cystic fibrosis with chronic pulmonary Pseudomonas aeruginosa infections","Reimburse with clinical criteria and/or conditions",Complete,"May 31, 2016","Nov 21, 2016"
SR0724-000,Qulipta,atogepant,"Migraine, prevention","Reimburse with clinical criteria and/or conditions",Complete,"Feb 23, 2022","Jun 14, 2023"
SR0817-000,Qulipta,atogepant,"Migraine, prevention",,Active,"Dec 21, 2023",
